﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
79854LBL7,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBM5,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAS3,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAT1,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AT0,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AU7,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AV5,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AW3,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AX1,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AY9,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AZ6,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BA0,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BB8,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BC6,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BD4,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BE2,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BF9,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BG7,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BH5,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096BJ1,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941NW0,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941NX8,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941NY6,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941NZ3,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PA6,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PB4,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PC2,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PD0,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PE8,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PF5,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PL2,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PM0,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PN8,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PP3,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PQ1,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PR9,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PS7,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PT5,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PH1,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
414941PK4,Harris County Municipal Utility District No. 150,"Unlimited Tax Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
197378CN0,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CP5,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CQ3,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CR1,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CS9,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CT7,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CU4,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CV2,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CW0,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CX8,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CY6,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378CZ3,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378DA7,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378DB5,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
197378DC3,City of Columbia City,"Sewage Works Refunding Revenue Bonds of, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTL3,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTM1,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTN9,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTP4,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTQ2,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTR0,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTS8,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTT6,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTU3,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTV1,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTW9,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTX7,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTY5,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RTZ2,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RUA5,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RUB3,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
41419RUC1,Harris County Municipal Utility District No. 368,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJN0,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJP5,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJQ3,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJR1,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJS9,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJT7,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJU4,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJV2,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJW0,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJX8,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJY6,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YJZ3,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YKA6,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YKC2,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
61370YKB4,Montgomery County Municipal Utility District No. 112,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DK9,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DL7,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DM5,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DN3,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DP8,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DQ6,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DR4,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DS2,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DT0,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DU7,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DV5,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DW3,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DX1,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DY9,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389DZ6,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389EA0,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
083389EB8,Benton Washington Regional Public Water Authority of the State of Arkansas,"Water Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVH2,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVJ8,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVK5,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVL3,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVM1,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVN9,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVP4,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVQ2,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVR0,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVS8,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVT6,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVU3,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVV1,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVW9,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVX7,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVY5,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
34682JVZ2,Fort Bend County Municipal Utility District No. 134C,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
887127YD4,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YE2,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YF9,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YG7,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YH5,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YJ1,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YC6,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YK8,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
887127YL6,Timber Lane Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management; Pollution Prevention and Control,Goal 6: Clean water and sanitation,Complete
413959JD0,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
413959JE8,Harris County Municipal Utility District No. 96,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
