﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
661164NT6,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
661164NU3,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
661164NV1,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
661164NW9,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
661164NX7,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
661164NY5,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
661164NZ2,North Mission Glen Municipal Utility District,"Unlimited Tax Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LP5,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LQ3,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LR1,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LS9,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LT7,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LU4,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LV2,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LW0,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LX8,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LY6,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182LZ3,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182MA7,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182MB5,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182MC3,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182MD1,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182ME9,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182MF6,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
441182MG4,City of Hot Springs,"Waterworks Revenue Refunding Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
736292DJ9,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DK6,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DL4,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DM2,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DN0,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DP5,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DQ3,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DR1,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DS9,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DT7,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DU4,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DV2,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DW0,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DX8,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DY6,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292DZ3,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292EA7,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292EB5,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292EC3,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292ED1,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292EF6,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
736292EK5,Porter Special Utility District,"Waterworks System Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EA9,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EB7,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EC5,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511ED3,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EE1,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EF8,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EG6,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EH4,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EJ0,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EK7,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EL5,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EM3,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EN1,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EP6,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511EQ4,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511ER2,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
422511ES0,City of Heber Springs,"Water and Sewer Revenue Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
986769CB1,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CC9,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CD7,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CE5,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CF2,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CG0,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CH8,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CJ4,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CK1,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CL9,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CM7,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CN5,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CP0,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CQ8,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CR6,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CS4,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CT2,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CU9,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CV7,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CW5,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CX3,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CY1,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769CZ8,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DA2,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DB0,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DC8,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DD6,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DE4,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DF1,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
986769DG9,Town of York,"Public Improvement (Serial) Bonds, 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FB8,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FC6,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FD4,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FE2,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FF9,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FG7,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FH5,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FJ1,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FK8,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FL6,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FM4,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FN2,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FP7,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FQ5,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FR3,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FS1,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FT9,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FU6,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FV4,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FW2,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FX0,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749FZ5,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
194749GB7,Collin County Water Control and Improvement District No. 3,"Unlimited Tax Utility Bonds, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
79854LAU8,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAV6,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAW4,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAX2,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAY0,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAZ7,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBA1,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBB9,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBC7,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAR5,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBD5,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBE3,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBF0,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBG8,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBH6,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBJ2,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBK9,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBL7,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LBM5,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAS3,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
79854LAT1,San Lorenzo Valley Water District,"Revenue Certificates of Participation, Series 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AT0,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AU7,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AV5,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AW3,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
699096AX1,"Paradise Township Sewer Authority, Lancaster County","Sewer Revenue Bonds -, Series of 2019",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
