﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
571732FZ4,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GA8,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GB6,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GC4,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GD2,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GE0,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GF7,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GG5,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GH3,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GJ9,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GK6,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GL4,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GM2,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GN0,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GP5,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GQ3,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GR1,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
571732GS9,City of Marseilles,"General Obligation Bonds (Alternate Revenue Source), Series 2021B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FH0,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FJ6,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FK3,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FL1,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FM9,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FN7,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FP2,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FQ0,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FR8,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FS6,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FT4,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FU1,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FV9,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613710FW7,Montgomery County Utility District No. 3,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
46249PBP2,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBQ0,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBR8,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBS6,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBT4,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBU1,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBV9,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBW7,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBX5,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PBY3,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCB2,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCC0,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCD8,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCF3,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCG1,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCH9,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
46249PCE6,Iowa Lakes Regional Water,"Water Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AA6,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AB4,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AC2,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AD0,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AE8,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AF5,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AG3,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AJ7,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AK4,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AL2,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AM0,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
394451AH1,Greene County Rural Water District,"Waterworks Revenue Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
956875CK2,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CL0,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CM8,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CN6,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CP1,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CQ9,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CR7,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CS5,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CT3,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CU0,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CV8,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CW6,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CX4,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CY2,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875CZ9,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875DA3,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875DB1,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875DC9,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875DD7,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
956875DE5,West Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
613704SS5,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704ST3,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704SU0,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704SV8,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704SW6,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704SX4,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704SY2,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704SZ9,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TA3,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TB1,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TC9,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TD7,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TE5,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TF2,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
613704TG0,Montgomery County Municipal Utility District No. 15,"Unlimited Tax Refunding Bonds, Series 2021A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
574348CS5,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CT3,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CU0,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CV8,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CW6,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CX4,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CY2,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348CZ9,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DA3,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DB1,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DC9,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DD7,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DE5,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DF2,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DL9,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DG0,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DH8,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DJ4,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
574348DK1,Marysville Joint Unified School District,"Certificates of Participation, (2021 Energy Efficiency Projects)",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
841529BZ2,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CA6,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CB4,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CC2,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CD0,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CE8,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CF5,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CG3,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CH1,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CJ7,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CK4,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CL2,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CM0,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CN8,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CP3,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CR9,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CS7,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CT5,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CU2,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CV0,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
841529CZ1,Southeast Williamson County Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
303606AA5,Fairborn City School District,"Certificates of Participation (Fairborn City School District, Greene, Clark and Montgomery Counties, Ohio School Facilities Project), Series 2021",,,,In Progress
303606AB3,Fairborn City School District,"Certificates of Participation (Fairborn City School District, Greene, Clark and Montgomery Counties, Ohio School Facilities Project), Series 2021",,,,In Progress
