﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
399540GC1,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GD9,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GE7,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GF4,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GG2,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GH0,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GJ6,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GL1,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GM9,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GN7,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GP2,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GQ0,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GR8,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GS6,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GT4,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
399540GK3,Borough of Grove City (Mercer County),"General Obligation Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAT8,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAU5,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAV3,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAW1,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAX9,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAY7,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686AAZ4,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABA8,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABB6,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABC4,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABD2,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABE0,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABF7,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABG5,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABJ9,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABN0,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABP5,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABQ3,Triview Metropolitan District (El Paso County),"Water and Wastewater Enterprise Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
598240AA7,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AB5,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AC3,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AD1,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AE9,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AF6,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AG4,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AH2,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AJ8,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AK5,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AM1,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AP4,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AR0,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AT6,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
598240AV1,Midway City,"General Obligation Bonds, Series 2020",Sustainable Management of Natural Resources and Eco-Efficient Production,Environmentally Sustainable Management of Living Natural Resources and Land Use,Goal 15: Life on land,In Progress
87550CAU8,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CAW4,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CAZ7,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CBA1,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CBB9,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CAV6,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CAX2,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
87550CAY0,Sewerage District No. 1 of the Parish of Tangipahoa,"Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486EW2,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486EX0,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486EY8,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486EZ5,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FA9,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FB7,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FC5,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FD3,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FE1,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FF8,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FG6,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FH4,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FJ0,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FK7,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FL5,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FM3,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FN1,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FP6,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FQ4,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FT8,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FR2,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
574486FS0,City of Marysville,"Water System Mortgage Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749PV1,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749PW9,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749PX7,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749PY5,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749PZ2,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749QA6,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749QB4,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749QC2,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749QD0,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
923749QE8,City of Vermilion,"General Obligation (Limited Tax) Water System Improvement Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
44044TJN3,Horizon Regional Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
44044TJS2,Horizon Regional Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
44044TJW3,Horizon Regional Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
44044TKH4,Horizon Regional Municipal Utility District,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
59523RAQ7,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAR5,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAS3,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAT1,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAU8,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAV6,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAW4,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAX2,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAY0,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RAZ7,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
59523RBA1,Mid-Arkansas Utilities Public Water Authority,"Water Refunding Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DG7,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DH5,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DJ1,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DK8,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DL6,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DM4,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DN2,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DP7,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DQ5,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DR3,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DS1,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DT9,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DU6,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DV4,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DW2,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
755562DX0,Reading Area Water Authority,"Federally Taxable Water Revenue Bonds, Series of 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AA3,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AB1,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AC9,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AD7,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AE5,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AF2,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AG0,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AH8,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AJ4,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AK1,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AL9,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AM7,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
844686AN5,Southside Public Water Authority,"Water and Sewer Revenue Improvement and Refunding Bonds, Taxable Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
595534GH5,"Mid Valley School District, Lackawanna County","General Obligation Bonds, Series of 2020",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
595534GJ1,"Mid Valley School District, Lackawanna County","General Obligation Bonds, Series of 2020",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
595534GK8,"Mid Valley School District, Lackawanna County","General Obligation Bonds, Series of 2020",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
