﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
66645HAD6,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAE4,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAF1,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAG9,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAH7,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAJ3,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAK0,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAL8,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAM6,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAN4,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAP9,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAQ7,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAR5,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAS3,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAV6,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAW4,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAT1,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
66645HAU8,City of Northglenn,"Wastewater Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
914054MQ1,"University Area Joint Authority, Centre County","Sewer Revenue Bonds, - Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
914054MR9,"University Area Joint Authority, Centre County","Sewer Revenue Bonds, - Series of 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
960622BU1,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622BV9,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622BW7,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622BX5,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622BY3,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622BZ0,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CA4,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CB2,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CC0,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CD8,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CE6,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CF3,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
960622CG1,Westminster School District (Orange County),"2021 Certificates of Participation (Refinancing of 2015 Energy Conservation Projects), 2021",Renewable and Efficient Energy,Energy Efficiency,Goal 7: Affordable and clean energy,In Progress
414939KS6,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KT4,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KU1,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KV9,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KW7,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KX5,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KY3,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939KZ0,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939LA4,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939LB2,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939LC0,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939LD8,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939LE6,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414939LF3,Harris County Municipal Utility District No. 65,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
28938PBF8,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBG6,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBH4,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBJ0,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBK7,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBL5,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBM3,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBN1,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBP6,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
28938PBQ4,City of Elmendorf,"Combination Tax and Limited Pledge Revenue Certificates of Obligation, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
129483GG2,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GH0,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GJ6,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GK3,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GL1,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GM9,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GN7,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GP2,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GQ0,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GR8,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GS6,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GT4,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GU1,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
129483GV9,The Water Works Board of the Town of Calera,"Water Revenue Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AA3,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AB1,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AC9,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AD7,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AE5,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AF2,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AG0,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AH8,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AJ4,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AK1,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AL9,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Series A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AP0,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AQ8,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
306427AR6,Fallbrook Public Utility District,"2021 Wastewater Revenue Refunding Bonds, Taxable Series B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
526779CB7,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CC5,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CD3,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CE1,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CF8,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CG6,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CH4,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CJ0,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CK7,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CL5,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CM3,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CN1,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CP6,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CQ4,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
526779CA9,"City of LeRoy, McLean County","General Obligation Bonds (Alternate Revenue Source), Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
861879GH1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GJ7,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GK4,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GL2,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GM0,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GN8,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GP3,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GQ1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GR9,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GS7,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GT5,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GU2,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GV0,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GW8,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GX6,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GY4,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879GZ1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879HA5,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879HB3,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879HC1,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879HD9,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879HE7,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
861879HF4,Stonewall Ranch Municipal Utility District,"Unlimited Tax Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PW8,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PX6,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PY4,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941PZ1,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QA5,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QB3,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QC1,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QD9,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QE7,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QF4,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QG2,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QH0,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QJ6,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
414941QK3,Harris County Municipal Utility District No. 150,"Unlimited Tax Refunding Bonds, Series 2021",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
