﻿CUSIP,Issuer,Issue Name,BAM GreenStar Classifications,ICMA Green Bond Principles Category,UN Sustainable Development Goals,Project Status
221843GL3,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843GM1,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843GN9,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843GQ2,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843GS8,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843GU3,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843GW9,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
221843HB4,Cottonwood Creek Municipal Utility District No. 1,"Unlimited Tax Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAA5,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAB3,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAC1,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAD9,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAE7,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAF4,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAG2,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAH0,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAJ6,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAK3,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAL1,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAM9,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAN7,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAP2,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAQ0,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAT4,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAV9,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAX5,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FAZ0,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FBR7,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FBS5,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FBU0,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FBW6,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
61373FBY2,Montgomery County Municipal Utility District No. 128A,"Unlimited Tax Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052NU4,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052NV2,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052NW0,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052NX8,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052NY6,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052NZ3,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PA6,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PB4,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PC2,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PE8,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PF5,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PG3,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
667052PD0,Northtown Municipal Utility District,"Unlimited Tax and Revenue Bonds, Series 2020A",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
012591AA1,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AB9,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AC7,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AD5,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AE3,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AF0,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AG8,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AH6,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AJ2,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AK9,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AL7,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AM5,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
012591AN3,Town of Albany,"Water and Sewer Revenue Refunding Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
89686ABR1,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABS9,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABT7,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABU4,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABV2,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABW0,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABX8,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABY6,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ABZ3,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ACA7,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ACB5,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ACD1,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ACE9,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ACF6,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
89686ACC3,Triview Metropolitan District (El Paso County),"Taxable Water and Wastewater Enterprise Revenue Bonds, Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835Q67,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835Q75,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835Q83,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835Q91,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R25,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R33,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R41,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835r58,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R66,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R74,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R82,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835R90,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S24,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S32,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S40,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S57,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S65,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S73,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
662835S99,North Texas Municipal Water District,"Sabine Creek Regional Wastewater System Revenue Bonds, Series 2020",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,In Progress
88675ABN5,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABP0,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABQ8,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABR6,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABS4,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABT2,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABU9,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABV7,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABW5,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABX3,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABY1,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ABZ8,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACA2,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACB0,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACC8,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACD6,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACE4,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACF1,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACG9,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACH7,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
88675ACK0,City of Tigard,"Water System Revenue Refunding Bonds, Series 2020 (Federally Taxable)",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCB0,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCC8,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCD6,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCF1,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCG9,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCH7,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCJ3,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBR6,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBS4,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBT2,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBU9,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBV7,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBW5,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBX3,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBY1,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PBZ8,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCA2,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCE4,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
62412PCK0,Mountain House Financing Authority,"Utility Systems Revenue Bonds, Subordinate Series 2020B",Sustainable Water and Waste Management and Pollution Control,Sustainable Water and Wastewater Management,Goal 6: Clean water and sanitation,Complete
